"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427853398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179257
"http://webisa.webdatacommons.org/prov/427853398","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/427853398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427853398","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51711010"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389737025"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80131788"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378856102"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230054504"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337261296"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154717012"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207598552"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211223701"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377472636"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408450996"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128381332"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79826285"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260112004"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79744119"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379287118"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427853398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
