"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157062479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276339
"http://webisa.webdatacommons.org/prov/157062479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157062479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157062479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338946588"
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269630465"
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280477770"
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168177194"
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157062479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
