"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274721884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505477
"http://webisa.webdatacommons.org/prov/274721884","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/274721884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274721884","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118895"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16128757"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298738558"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134733356"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276529903"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15579411"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326304538"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282112638"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706015"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328348791"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239008146"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138121262"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15200061"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15912289"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113007093"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267966046"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445879914"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439919733"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15848931"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15540147"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170624476"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141576"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15478744"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274721884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
