"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151134649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553619
"http://webisa.webdatacommons.org/prov/151134649","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/151134649","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/151134649","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308512515"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315386643"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364709486"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44612477"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429911443"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192662405"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278776908"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181805421"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110681"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271480268"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288914493"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23751958"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288880310"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304536555"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958812"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151134649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
