"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34927726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34927726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176901
"http://webisa.webdatacommons.org/prov/34927726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34927726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34927726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34927726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237584488"
"http://webisa.webdatacommons.org/prov/34927726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285693561"
"http://webisa.webdatacommons.org/prov/34927726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358851479"
"http://webisa.webdatacommons.org/prov/34927726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34927726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
