"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399271350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751429
"http://webisa.webdatacommons.org/prov/399271350","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/399271350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399271350","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806086"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367110872"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137955421"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367173985"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403757810"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442389751"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184768729"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296972439"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233304026"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137705212"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6275203"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399271350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
