"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341933214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492833
"http://webisa.webdatacommons.org/prov/341933214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341933214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341933214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113800200"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289473232"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030167"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7267607"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289629969"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115709053"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341933214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
