"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224475648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123344
"http://webisa.webdatacommons.org/prov/224475648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224475648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224475648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265113804"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216203808"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403062"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408914528"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251956367"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50703176"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443226554"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224475648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
