"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210640685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089402
"http://webisa.webdatacommons.org/prov/210640685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210640685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210640685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357619057"
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406496586"
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276428265"
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210640685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
