"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269834928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179666
"http://webisa.webdatacommons.org/prov/269834928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269834928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269834928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279382111"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143649600"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142707386"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101650285"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396597"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18089346"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269834928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
