"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502407676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12519
"http://webisa.webdatacommons.org/prov/502407676","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502407676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502407676","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494310"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319993523"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126655190"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366153848"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425503462"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445480588"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120303943"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502407676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
