"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263456801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342954
"http://webisa.webdatacommons.org/prov/263456801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263456801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263456801","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209299080"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210766"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271571922"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443224150"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160152202"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161292430"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385883593"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385176870"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263456801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
