"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373005505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5378
"http://webisa.webdatacommons.org/prov/373005505","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/373005505","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/373005505","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241159"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111063736"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55776319"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142570526"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805212"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8407637"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427840292"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71424718"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574724"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119870733"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120272906"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381952"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331993572"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109462"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409010313"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119903193"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332639808"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184810310"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515170"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337638475"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248798"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313526490"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209138484"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190306107"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423684687"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148423699"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373005505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
