"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130666186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697933
"http://webisa.webdatacommons.org/prov/130666186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130666186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130666186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335673868"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455533445"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455577378"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246128073"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395021165"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130666186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
