"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77072343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308279
"http://webisa.webdatacommons.org/prov/77072343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77072343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77072343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339515688"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50278124"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418588175"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143613668"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326402029"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77072343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
