"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458402495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992295
"http://webisa.webdatacommons.org/prov/458402495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458402495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458402495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498742"
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179911527"
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148928572"
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458402495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
