"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58373599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18753
"http://webisa.webdatacommons.org/prov/58373599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58373599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58373599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2885219"
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97735840"
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2855106"
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2957130"
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58373599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
