"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51748011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130852
"http://webisa.webdatacommons.org/prov/51748011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51748011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51748011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305971114"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304305587"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304164145"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606709"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398944809"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297284529"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51748011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
