"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290345029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215811
"http://webisa.webdatacommons.org/prov/290345029","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/290345029","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/290345029","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263932"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204635808"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273878504"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314966034"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427393942"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353338599"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262046683"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356164607"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209020410"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331447742"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122745035"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286862786"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228662606"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342185381"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142250"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317009441"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119262717"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126834510"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376151314"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414523246"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375826240"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163221885"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188460"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435052389"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618813"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204525111"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58429423"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894810"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
