"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260931868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118538
"http://webisa.webdatacommons.org/prov/260931868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260931868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260931868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317373642"
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69457709"
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278417585"
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401287475"
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260931868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
