"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417446165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417446165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548066
"http://webisa.webdatacommons.org/prov/417446165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417446165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417446165","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417446165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120470822"
"http://webisa.webdatacommons.org/prov/417446165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120491103"
"http://webisa.webdatacommons.org/prov/417446165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270271590"
"http://webisa.webdatacommons.org/prov/417446165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417446165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
