"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407663099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236854
"http://webisa.webdatacommons.org/prov/407663099","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407663099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407663099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338010332"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100140073"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163751513"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159240660"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110777246"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250085099"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376274"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919899"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/407663099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
