"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89920032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23725
"http://webisa.webdatacommons.org/prov/89920032","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/89920032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89920032","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51961355"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430558530"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430559899"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430563060"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411087814"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430683808"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430691985"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430699069"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430703492"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647769"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430649126"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430654388"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430654490"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430654818"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99290168"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430658404"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430663842"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87472839"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430667269"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430610937"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184272704"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430616199"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430621915"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430627632"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430630389"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430640009"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430643884"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430571580"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748379"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577282"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577809"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91233091"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430585493"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430588439"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
