"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1131145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436066
"http://webisa.webdatacommons.org/prov/1131145","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/1131145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1131145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128998043"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373035752"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408361952"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269679321"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212965189"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177714615"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409302560"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118800709"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416873520"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387862559"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201889677"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280333181"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437193646"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191191621"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79103536"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315907408"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392607518"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114382408"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439869303"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1131145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
