"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_erythromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_augmentin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/tree_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_syphilis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_tetracycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_amoxycillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/penicillin_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_azithromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_cefazolin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_macrolide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
