"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494884997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255179
"http://webisa.webdatacommons.org/prov/494884997","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494884997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494884997","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447249560"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436972782"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433272310"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279268385"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220139808"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5726801"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268562469"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586430"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289873223"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395971295"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504449"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273315483"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4507005"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494884997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
