"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515251726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697097
"http://webisa.webdatacommons.org/prov/515251726","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/515251726","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/515251726","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68392211"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362705384"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418502023"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356179881"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323358570"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300459304"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044609"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96319216"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143167542"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76574640"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290059384"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149749480"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46121816"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434648268"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638352"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415107086"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316068514"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142512046"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150118055"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240180031"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98703591"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100130853"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406344560"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242048262"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851627"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87947635"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/515251726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
