"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398567034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580592
"http://webisa.webdatacommons.org/prov/398567034","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/398567034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398567034","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44300576"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221822232"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402479874"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162584760"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34987982"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162586586"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162590739"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160485953"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162591511"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315633063"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106878137"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2897011"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141448484"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138746892"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8121502"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259863227"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311356498"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432404476"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167990781"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365715679"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59380842"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243773073"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398567034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
