"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272550369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224441
"http://webisa.webdatacommons.org/prov/272550369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272550369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272550369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138065410"
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361661205"
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377387731"
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315536233"
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272550369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
