"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312001340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533553
"http://webisa.webdatacommons.org/prov/312001340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312001340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312001340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330877902"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118243739"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300369632"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338599897"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107467235"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65987749"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90087050"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312001340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
