"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266163931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133968
"http://webisa.webdatacommons.org/prov/266163931","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/266163931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266163931","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67262957"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417855206"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248900110"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241900258"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153452172"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35767598"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391482086"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3005875"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284009465"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35630079"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35637246"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246146921"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438026331"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757471"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97617138"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428990"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266163931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
