"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164442837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199807
"http://webisa.webdatacommons.org/prov/164442837","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/164442837","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/164442837","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680791"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295642343"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295705169"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366845340"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313356877"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223086074"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417400999"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217984635"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239846289"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195177818"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151150005"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409951584"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436280837"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329889571"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362335534"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274788281"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209736223"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370103569"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201639582"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336860744"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151596987"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257346230"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304399339"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164442837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
