"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499030589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197532
"http://webisa.webdatacommons.org/prov/499030589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499030589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499030589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82817499"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178156054"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289560340"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360078895"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78308579"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499030589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
