"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136813974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108303
"http://webisa.webdatacommons.org/prov/136813974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136813974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136813974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80932351"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352311366"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71096756"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193328881"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261244866"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136813974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
