"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391581885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359913
"http://webisa.webdatacommons.org/prov/391581885","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/391581885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391581885","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163315416"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230992"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88609917"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168613701"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052051"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106137067"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455879763"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347001157"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79727561"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303208094"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229107645"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423504970"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394786532"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145649458"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255795110"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84080347"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278356906"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346082903"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327496081"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391581885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
