"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1918838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0497676
"http://webisa.webdatacommons.org/prov/1918838","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1918838","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1918838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51386608"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81898828"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140618673"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274492"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160409621"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248408487"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/1918838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
