"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95859300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175452
"http://webisa.webdatacommons.org/prov/95859300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95859300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95859300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79235335"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79151985"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867302"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156192716"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365957334"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46922231"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352170263"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95859300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
