"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177282250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157597
"http://webisa.webdatacommons.org/prov/177282250","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/177282250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177282250","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115596207"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77802188"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219528591"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446108312"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4168639"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286504419"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103042"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107430137"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455075351"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4359868"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261520481"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276600115"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455075350"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185752669"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132842992"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123676083"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177282250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
