"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101023683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220869
"http://webisa.webdatacommons.org/prov/101023683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101023683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101023683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379897813"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301735578"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829201"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254836684"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198481583"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378972469"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221174362"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101023683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
