"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1700502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220395
"http://webisa.webdatacommons.org/prov/1700502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1700502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1700502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161477491"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330197719"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294377720"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326380752"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427266002"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970181"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1595343"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191379173"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1700502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
