"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89417614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581656
"http://webisa.webdatacommons.org/prov/89417614","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89417614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89417614","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196181275"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204491810"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59667439"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264793354"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181136407"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168950862"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287471045"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426617591"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508168"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89417614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
