"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400030480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400030480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465317
"http://webisa.webdatacommons.org/prov/400030480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400030480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400030480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400030480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155579046"
"http://webisa.webdatacommons.org/prov/400030480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197081976"
"http://webisa.webdatacommons.org/prov/400030480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330521575"
"http://webisa.webdatacommons.org/prov/400030480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400030480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
