"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485651511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121734
"http://webisa.webdatacommons.org/prov/485651511","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485651511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485651511","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439841931"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60095835"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253348958"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400884046"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329336151"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442645"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299022867"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485651511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
