"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292759009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166877
"http://webisa.webdatacommons.org/prov/292759009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292759009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292759009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95892746"
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230608159"
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310930460"
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292759009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
