"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109694238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434736
"http://webisa.webdatacommons.org/prov/109694238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109694238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109694238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420670352"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555950"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360502"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890911"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350629"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/109694238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
