"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463266647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252292
"http://webisa.webdatacommons.org/prov/463266647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463266647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463266647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413076"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178240312"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214501465"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178999861"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304148834"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463266647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
