"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65437245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302028
"http://webisa.webdatacommons.org/prov/65437245","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/65437245","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/65437245","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89485126"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20464789"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835718"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149380"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278159889"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289995004"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231216000"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227436885"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41786350"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367632739"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266959789"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262194587"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390793275"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110707495"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326090814"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306020822"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190342760"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160297019"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160822428"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79866888"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185339687"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160838788"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156400"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/65437245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
