"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287933675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353723
"http://webisa.webdatacommons.org/prov/287933675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287933675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287933675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121957099"
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321591103"
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342300164"
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287933675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
