"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354542915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110845
"http://webisa.webdatacommons.org/prov/354542915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354542915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354542915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39089967"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243472954"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73818500"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332039357"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44567064"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73882911"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300566204"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354542915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
