"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77978750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148467
"http://webisa.webdatacommons.org/prov/77978750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77978750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77978750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168061071"
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40978813"
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384388130"
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77978750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
