"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502499022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634029
"http://webisa.webdatacommons.org/prov/502499022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502499022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502499022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202240180"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213490770"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163723752"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399859230"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502499022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
