"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239206065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383242
"http://webisa.webdatacommons.org/prov/239206065","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239206065","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239206065","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86658064"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248412628"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187479997"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332555225"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96522302"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196176464"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98450744"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331711423"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911335"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82920124"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268121319"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331933"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407561019"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239206065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
