"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173556179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238777
"http://webisa.webdatacommons.org/prov/173556179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173556179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173556179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966717"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102072132"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421048037"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239804570"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153373643"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173556179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
