"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199348691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309319
"http://webisa.webdatacommons.org/prov/199348691","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199348691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199348691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82020631"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157117492"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15479577"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83679346"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412646131"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83703752"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431800538"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51616994"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199348691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
