"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70789574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3103
"http://webisa.webdatacommons.org/prov/70789574","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70789574","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70789574","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38637397"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935881"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446508775"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377168952"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41129884"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314676884"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426637"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243589935"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251125049"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122574674"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70789574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
