"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84942991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446018
"http://webisa.webdatacommons.org/prov/84942991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84942991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84942991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294052"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270751248"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74984051"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66415955"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359964555"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84942991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
