"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256660547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920226
"http://webisa.webdatacommons.org/prov/256660547","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256660547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256660547","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94165561"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237002190"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227657968"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382950070"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207753805"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121953472"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281054388"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256660547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
