"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507447251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321185
"http://webisa.webdatacommons.org/prov/507447251","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/507447251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507447251","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363355130"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56780100"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34400348"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443933225"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429400775"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263982030"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846898"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99085364"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440854060"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420385325"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28591102"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261987791"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444099847"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110724186"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115519628"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170781630"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297569927"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338284588"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192862380"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6349280"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572950"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109531485"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357064"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436667045"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199828"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208458384"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67967622"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192836332"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338763589"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361618541"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213954378"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170184360"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361539295"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327114020"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170145183"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/507447251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
