"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394160845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243463
"http://webisa.webdatacommons.org/prov/394160845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394160845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394160845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299228038"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331577274"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72251550"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118953341"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209636721"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180219273"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394160845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
