"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395725657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245031
"http://webisa.webdatacommons.org/prov/395725657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395725657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395725657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110825994"
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36419372"
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195347749"
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195598778"
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395725657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
