"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153586916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799842
"http://webisa.webdatacommons.org/prov/153586916","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/153586916","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/153586916","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335534391"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98736786"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281518279"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452528338"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319351701"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335812091"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11309489"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439997508"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031959"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218809319"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67930920"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143650639"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452660969"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397505892"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153586916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
