"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134187024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357787
"http://webisa.webdatacommons.org/prov/134187024","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134187024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134187024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406476918"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180664171"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180550238"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453226304"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201008703"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39336688"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127224691"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134187024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
