"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284613732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542865
"http://webisa.webdatacommons.org/prov/284613732","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/284613732","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/284613732","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236933760"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263372986"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449494963"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137016544"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434385041"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202779666"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339696006"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920851"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857982"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20283297"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022442"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39217360"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352617392"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409069429"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272177635"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391634219"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356083973"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414883658"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129296937"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184940426"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129314299"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329854"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54001828"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389515060"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357919832"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65804890"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231544009"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848621"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286976763"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448356710"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448360002"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88072208"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397162021"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446171918"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448391397"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448412694"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5555301"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232171497"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332671084"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261891014"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418382191"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364176402"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200316694"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218354889"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30198217"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13835969"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40196291"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437230195"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209746582"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251357311"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413868622"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353689434"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209798201"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353791158"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84161950"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198190741"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181695618"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280085337"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337673963"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123601825"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232772808"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31428731"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76305378"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398443529"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352090779"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017285"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215055"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222512807"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130507"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599991"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352551818"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312260670"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439678008"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426109035"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394526514"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449380429"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284613732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
