"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439972238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211464
"http://webisa.webdatacommons.org/prov/439972238","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439972238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439972238","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107232868"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46792821"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150451045"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235735560"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987329"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189623564"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41179844"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115549"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189267340"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439972238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
